Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
02.07.2018;7;0,53
02.07.2018;8;0,593
02.07.2018;9;0,619
02.07.2018;10;0,618
02.07.2018;11;0,573
02.07.2018;12;0,575
02.07.2018;13;0,557
02.07.2018;14;0,544
02.07.2018;15;0,531
02.07.2018;16;0,525
02.07.2018;17;0,527
02.07.2018;18;0,547
02.07.2018;19;0,578
02.07.2018;20;0,602
02.07.2018;21;0,591
02.07.2018;22;0,566
02.07.2018;23;0,535
02.07.2018;24;0,47
03.07.2018;1;0,406
03.07.2018;2;0,377
03.07.2018;3;0,365
03.07.2018;4;0,363
03.07.2018;5;0,378
03.07.2018;6;0,408
03.07.2018;7;0,509
03.07.2018;8;0,577
03.07.2018;9;0,605
03.07.2018;10;0,594
03.07.2018;11;0,589
03.07.2018;12;0,588
03.07.2018;13;0,569
03.07.2018;14;0,547
03.07.2018;15;0,53
03.07.2018;16;0,519
03.07.2018;17;0,525
03.07.2018;18;0,55
03.07.2018;19;0,574
03.07.2018;20;0,584
03.07.2018;21;0,57
03.07.2018;22;0,552
03.07.2018;23;0,54
03.07.2018;24;0,486
04.07.2018;1;0,429
04.07.2018;2;0,39
04.07.2018;3;0,368
04.07.2018;4;0,36
04.07.2018;5;0,361
04.07.2018;6;0,357
04.07.2018;7;0,385
04.07.2018;8;0,435
04.07.2018;9;0,482
04.07.2018;10;0,503
04.07.2018;11;0,508
04.07.2018;12;0,508
04.07.2018;13;0,486
04.07.2018;14;0,455
04.07.2018;15;0,435
04.07.2018;16;0,428
04.07.2018;17;0,442
04.07.2018;18;0,482
04.07.2018;19;0,551
04.07.2018;20;0,547
04.07.2018;21;0,527
04.07.2018;22;0,506
04.07.2018;23;0,5
04.07.2018;24;0,459
05.07.2018;1;0,412
05.07.2018;2;0,376
05.07.2018;3;0,353
05.07.2018;4;0,341
05.07.2018;5;0,337
05.07.2018;6;0,326
05.07.2018;7;0,332
05.07.2018;8;0,362
05.07.2018;9;0,398
05.07.2018;10;0,414
05.07.2018;11;0,423
05.07.2018;12;0,434
05.07.2018;13;0,431
05.07.2018;14;0,397
05.07.2018;15;0,384
05.07.2018;16;0,423
05.07.2018;17;0,397
05.07.2018;18;0,437
05.07.2018;19;0,488
05.07.2018;20;0,507
05.07.2018;21;0,513
05.07.2018;22;0,491
05.07.2018;23;0,487
05.07.2018;24;0,412
06.07.2018;1;0,358
06.07.2018;2;0,335
06.07.2018;3;0,33
06.07.2018;4;0,332
06.07.2018;5;0,347
06.07.2018;6;0,382
06.07.2018;7;0,489
06.07.2018;8;0,555
06.07.2018;9;0,576
06.07.2018;10;0,56
06.07.2018;11;0,555
06.07.2018;12;0,553
06.07.2018;13;0,534
06.07.2018;14;0,522
06.07.2018;15;0,507
06.07.2018;16;0,498
06.07.2018;17;0,498
06.07.2018;18;0,521
06.07.2018;19;0,552
06.07.2018;20;0,571
06.07.2018;21;0,563
06.07.2018;22;0,541
06.07.2018;23;0,526
06.07.2018;24;0,451
07.07.2018;1;0,39
07.07.2018;2;0,359
07.07.2018;3;0,347
07.07.2018;4;0,345
07.07.2018;5;0,361
07.07.2018;6;0,395
07.07.2018;7;0,496
07.07.2018;8;0,555
07.07.2018;9;0,572
07.07.2018;10;0,56
07.07.2018;11;0,557
07.07.2018;12;0,566
07.07.2018;13;0,567
07.07.2018;14;0,558
07.07.2018;15;0,555
07.07.2018;16;0,566
07.07.2018;17;0,598
07.07.2018;18;0,599
07.07.2018;19;0,628
07.07.2018;20;0,622
07.07.2018;21;0,569
07.07.2018;22;0,529
07.07.2018;23;0,51
07.07.2018;24;0,436
08.07.2018;1;0,383
08.07.2018;2;0,349
08.07.2018;3;0,339
08.07.2018;4;0,343
08.07.2018;5;0,351
08.07.2018;6;0,387
08.07.2018;7;0,49
08.07.2018;8;0,55
08.07.2018;9;0,568
08.07.2018;10;0,555
08.07.2018;11;0,597
08.07.2018;12;0,631
08.07.2018;13;0,585
08.07.2018;14;0,624
08.07.2018;15;0,598
08.07.2018;16;0,575
08.07.2018;17;0,552
08.07.2018;18;0,568
08.07.2018;19;0,596
08.07.2018;20;0,6
08.07.2018;21;0,562
08.07.2018;22;0,535
08.07.2018;23;0,499
08.07.2018;24;0,427
09.07.2018;1;0,372
09.07.2018;2;0,344
09.07.2018;3;0,333
09.07.2018;4;0,334
09.07.2018;5;0,35
09.07.2018;6;0,395
09.07.2018;7;0,489
09.07.2018;8;0,554
09.07.2018;9;0,567
09.07.2018;10;0,556
09.07.2018;11;0,571
09.07.2018;12;0,608
09.07.2018;13;0,596
09.07.2018;14;0,583
09.07.2018;15;0,576
09.07.2018;16;0,587
09.07.2018;17;0,521
09.07.2018;18;0,536
09.07.2018;19;0,563
09.07.2018;20;0,562
09.07.2018;21;0,549
09.07.2018;22;0,532
09.07.2018;23;0,511
09.07.2018;24;0,435
10.07.2018;1;0,377
10.07.2018;2;0,351
10.07.2018;3;0,341
10.07.2018;4;0,343
10.07.2018;5;0,361
10.07.2018;6;0,392
10.07.2018;7;0,487
10.07.2018;8;0,555
10.07.2018;9;0,566
10.07.2018;10;0,551
10.07.2018;11;0,539
10.07.2018;12;0,537
10.07.2018;13;0,52
10.07.2018;14;0,498
10.07.2018;15;0,471
10.07.2018;16;0,456
10.07.2018;17;0,461
10.07.2018;18;0,486
10.07.2018;19;0,523
10.07.2018;20;0,541
10.07.2018;21;0,531
10.07.2018;22;0,517
10.07.2018;23;0,511
10.07.2018;24;0,447
11.07.2018;1;0,386
11.07.2018;2;0,349
11.07.2018;3;0,331
11.07.2018;4;0,323
11.07.2018;5;0,33
11.07.2018;6;0,326
11.07.2018;7;0,358
11.07.2018;8;0,408
11.07.2018;9;0,452
11.07.2018;10;0,486
11.07.2018;11;0,515
11.07.2018;12;0,482
11.07.2018;13;0,454
11.07.2018;14;0,425
11.07.2018;15;0,405
11.07.2018;16;0,396
11.07.2018;17;0,416
11.07.2018;18;0,438
11.07.2018;19;0,471
11.07.2018;20;0,492
11.07.2018;21;0,481
11.07.2018;22;0,469
11.07.2018;23;0,468
11.07.2018;24;0,421
12.07.2018;1;0,373
12.07.2018;2;0,341
12.07.2018;3;0,322
12.07.2018;4;0,312
12.07.2018;5;0,309
12.07.2018;6;0,299
12.07.2018;7;0,301
12.07.2018;8;0,327
12.07.2018;9;0,365
12.07.2018;10;0,401
12.07.2018;11;0,411
12.07.2018;12;0,44
12.07.2018;13;0,469
12.07.2018;14;0,433
12.07.2018;15;0,433
12.07.2018;16;0,448
12.07.2018;17;0,46
12.07.2018;18;0,486
12.07.2018;19;0,516
12.07.2018;20;0,509
12.07.2018;21;0,493
12.07.2018;22;0,474
12.07.2018;23;0,463
12.07.2018;24;0,392
13.07.2018;1;0,345
13.07.2018;2;0,322
13.07.2018;3;0,315
13.07.2018;4;0,319
13.07.2018;5;0,337
13.07.2018;6;0,376
13.07.2018;7;0,489
13.07.2018;8;0,569
13.07.2018;9;0,623
13.07.2018;10;0,637
13.07.2018;11;0,658
13.07.2018;12;0,681
13.07.2018;13;0,665
13.07.2018;14;0,666
13.07.2018;15;0,628
13.07.2018;16;0,62
13.07.2018;17;0,597
13.07.2018;18;0,614
13.07.2018;19;0,622
13.07.2018;20;0,623
13.07.2018;21;0,585
13.07.2018;22;0,542
13.07.2018;23;0,493
13.07.2018;24;0,416
14.07.2018;1;0,364
14.07.2018;2;0,342
14.07.2018;3;0,33
14.07.2018;4;0,332
14.07.2018;5;0,353
14.07.2018;6;0,394
14.07.2018;7;0,502
14.07.2018;8;0,58
14.07.2018;9;0,623
14.07.2018;10;0,637
14.07.2018;11;0,661
14.07.2018;12;0,675
14.07.2018;13;0,662
14.07.2018;14;0,631
14.07.2018;15;0,609
14.07.2018;16;0,594
14.07.2018;17;0,583
14.07.2018;18;0,605
14.07.2018;19;0,592
14.07.2018;20;0,603
14.07.2018;21;0,577
14.07.2018;22;0,548
14.07.2018;23;0,507
14.07.2018;24;0,426
15.07.2018;1;0,371
15.07.2018;2;0,344
15.07.2018;3;0,334
15.07.2018;4;0,336
15.07.2018;5;0,352
15.07.2018;6;0,401
15.07.2018;7;0,51
15.07.2018;8;0,585
15.07.2018;9;0,618
15.07.2018;10;0,607
15.07.2018;11;0,606
15.07.2018;12;0,607
15.07.2018;13;0,568
15.07.2018;14;0,555
15.07.2018;15;0,555
15.07.2018;16;0,542
15.07.2018;17;0,565
15.07.2018;18;0,577
15.07.2018;19;0,609
15.07.2018;20;0,606
15.07.2018;21;0,586
15.07.2018;22;0,563
15.07.2018;23;0,515
15.07.2018;24;0,436
16.07.2018;1;0,382
16.07.2018;2;0,35
16.07.2018;3;0,342
16.07.2018;4;0,343
16.07.2018;5;0,357
16.07.2018;6;0,4
16.07.2018;7;0,504
16.07.2018;8;0,574
16.07.2018;9;0,601
16.07.2018;10;0,598
16.07.2018;11;0,59
16.07.2018;12;0,582
16.07.2018;13;0,573
16.07.2018;14;0,562
16.07.2018;15;0,55
16.07.2018;16;0,534
16.07.2018;17;0,533
16.07.2018;18;0,554
16.07.2018;19;0,576
16.07.2018;20;0,594
16.07.2018;21;0,577
16.07.2018;22;0,558
16.07.2018;23;0,539
16.07.2018;24;0,459
17.07.2018;1;0,394
17.07.2018;2;0,364
17.07.2018;3;0,347
17.07.2018;4;0,345
17.07.2018;5;0,362
17.07.2018;6;0,403
17.07.2018;7;0,506
17.07.2018;8;0,599
17.07.2018;9;0,638
17.07.2018;10;0,621
17.07.2018;11;0,612
17.07.2018;12;0,597
17.07.2018;13;0,577
17.07.2018;14;0,544
17.07.2018;15;0,524
17.07.2018;16;0,511
17.07.2018;17;0,514
17.07.2018;18;0,538
17.07.2018;19;0,555
17.07.2018;20;0,567
17.07.2018;21;0,55
17.07.2018;22;0,532
17.07.2018;23;0,524
17.07.2018;24;0,468
18.07.2018;1;0,411
18.07.2018;2;0,378
18.07.2018;3;0,357
18.07.2018;4;0,346
18.07.2018;5;0,347
18.07.2018;6;0,349
18.07.2018;7;0,377
18.07.2018;8;0,426
18.07.2018;9;0,494
18.07.2018;10;0,506
18.07.2018;11;0,513
18.07.2018;12;0,544
18.07.2018;13;0,529
18.07.2018;14;0,498
18.07.2018;15;0,459
18.07.2018;16;0,454
18.07.2018;17;0,469
18.07.2018;18;0,481
18.07.2018;19;0,493
18.07.2018;20;0,503
18.07.2018;21;0,486
18.07.2018;22;0,474
18.07.2018;23;0,475
18.07.2018;24;0,428
19.07.2018;1;0,378
19.07.2018;2;0,342
19.07.2018;3;0,322
19.07.2018;4;0,312
19.07.2018;5;0,311
19.07.2018;6;0,319
19.07.2018;7;0,319
19.07.2018;8;0,359
19.07.2018;9;0,39
19.07.2018;10;0,42
19.07.2018;11;0,43
19.07.2018;12;0,474
19.07.2018;13;0,508
19.07.2018;14;0,494
19.07.2018;15;0,46
19.07.2018;16;0,419
19.07.2018;17;0,44
19.07.2018;18;0,487
19.07.2018;19;0,499
19.07.2018;20;0,514
19.07.2018;21;0,501
19.07.2018;22;0,481
19.07.2018;23;0,465
19.07.2018;24;0,403
20.07.2018;1;0,353
20.07.2018;2;0,329
20.07.2018;3;0,32
20.07.2018;4;0,323
20.07.2018;5;0,338
20.07.2018;6;0,386
20.07.2018;7;0,502
20.07.2018;8;0,587
20.07.2018;9;0,636
20.07.2018;10;0,65
20.07.2018;11;0,67
20.07.2018;12;0,676
20.07.2018;13;0,635
20.07.2018;14;0,64
20.07.2018;15;0,64
20.07.2018;16;0,615
20.07.2018;17;0,598
20.07.2018;18;0,605
20.07.2018;19;0,606
20.07.2018;20;0,606
20.07.2018;21;0,579
20.07.2018;22;0,554
20.07.2018;23;0,517
20.07.2018;24;0,436
21.07.2018;1;0,378
21.07.2018;2;0,351
21.07.2018;3;0,34
21.07.2018;4;0,341
21.07.2018;5;0,355
21.07.2018;6;0,397
21.07.2018;7;0,499
21.07.2018;8;0,568
21.07.2018;9;0,592
21.07.2018;10;0,6
21.07.2018;11;0,633
21.07.2018;12;0,639
21.07.2018;13;0,586
21.07.2018;14;0,569
21.07.2018;15;0,576
21.07.2018;16;0,554
21.07.2018;17;0,543
21.07.2018;18;0,561
21.07.2018;19;0,581
21.07.2018;20;0,589
21.07.2018;21;0,573
21.07.2018;22;0,551
21.07.2018;23;0,531
21.07.2018;24;0,453
22.07.2018;1;0,391
22.07.2018;2;0,358
22.07.2018;3;0,349
22.07.2018;4;0,348
22.07.2018;5;0,362
22.07.2018;6;0,403
22.07.2018;7;0,504
22.07.2018;8;0,575
22.07.2018;9;0,61
22.07.2018;10;0,604
22.07.2018;11;0,618
22.07.2018;12;0,604
22.07.2018;13;0,573
22.07.2018;14;0,571
22.07.2018;15;0,598
22.07.2018;16;0,604
22.07.2018;17;0,583
22.07.2018;18;0,557
22.07.2018;19;0,58
22.07.2018;20;0,588
22.07.2018;21;0,57
22.07.2018;22;0,554
22.07.2018;23;0,519
22.07.2018;24;0,437
23.07.2018;1;0,382
23.07.2018;2;0,357
23.07.2018;3;0,346
23.07.2018;4;0,34
23.07.2018;5;0,354
23.07.2018;6;0,399
23.07.2018;7;0,502
23.07.2018;8;0,567
23.07.2018;9;0,586
23.07.2018;10;0,565
23.07.2018;11;0,569
23.07.2018;12;0,587
23.07.2018;13;0,584
23.07.2018;14;0,56
23.07.2018;15;0,542
23.07.2018;16;0,534
23.07.2018;17;0,532
23.07.2018;18;0,549
23.07.2018;19;0,566
23.07.2018;20;0,574
23.07.2018;21;0,556
23.07.2018;22;0,543
23.07.2018;23;0,521
23.07.2018;24;0,436
24.07.2018;1;0,376
24.07.2018;2;0,346
24.07.2018;3;0,333
24.07.2018;4;0,332
24.07.2018;5;0,347
24.07.2018;6;0,388
24.07.2018;7;0,489
24.07.2018;8;0,557
24.07.2018;9;0,584
24.07.2018;10;0,561
24.07.2018;11;0,574
24.07.2018;12;0,572
24.07.2018;13;0,585
24.07.2018;14;0,58
24.07.2018;15;0,561
24.07.2018;16;0,525
24.07.2018;17;0,52
24.07.2018;18;0,561
24.07.2018;19;0,574
24.07.2018;20;0,565
24.07.2018;21;0,541
24.07.2018;22;0,529
24.07.2018;23;0,514
24.07.2018;24;0,444
25.07.2018;1;0,395
25.07.2018;2;0,355
25.07.2018;3;0,338
25.07.2018;4;0,328
25.07.2018;5;0,33
25.07.2018;6;0,339
25.07.2018;7;0,36
25.07.2018;8;0,408
25.07.2018;9;0,465
25.07.2018;10;0,487
25.07.2018;11;0,527
25.07.2018;12;0,552
25.07.2018;13;0,535
25.07.2018;14;0,51
25.07.2018;15;0,495
25.07.2018;16;0,47
25.07.2018;17;0,477
25.07.2018;18;0,511
25.07.2018;19;0,527
25.07.2018;20;0,542
25.07.2018;21;0,495
25.07.2018;22;0,47
25.07.2018;23;0,455
25.07.2018;24;0,401
26.07.2018;1;0,353
26.07.2018;2;0,324
26.07.2018;3;0,308
26.07.2018;4;0,302
26.07.2018;5;0,302
26.07.2018;6;0,301
26.07.2018;7;0,303
26.07.2018;8;0,33
26.07.2018;9;0,367
26.07.2018;10;0,392
26.07.2018;11;0,399
26.07.2018;12;0,426
26.07.2018;13;0,416
26.07.2018;14;0,383
26.07.2018;15;0,352
26.07.2018;16;0,35
26.07.2018;17;0,38
26.07.2018;18;0,444
26.07.2018;19;0,503
26.07.2018;20;0,518
26.07.2018;21;0,5
26.07.2018;22;0,486
26.07.2018;23;0,452
26.07.2018;24;0,382
27.07.2018;1;0,335
27.07.2018;2;0,312
27.07.2018;3;0,303
27.07.2018;4;0,306
27.07.2018;5;0,324
27.07.2018;6;0,377
27.07.2018;7;0,465
27.07.2018;8;0,543
27.07.2018;9;0,618
27.07.2018;10;0,637
27.07.2018;11;0,627
27.07.2018;12;0,665
27.07.2018;13;0,629
27.07.2018;14;0,59
27.07.2018;15;0,58
27.07.2018;16;0,542
27.07.2018;17;0,536
27.07.2018;18;0,554
27.07.2018;19;0,561
27.07.2018;20;0,569
27.07.2018;21;0,556
27.07.2018;22;0,534
27.07.2018;23;0,49
27.07.2018;24;0,404
28.07.2018;1;0,351
28.07.2018;2;0,326
28.07.2018;3;0,318
28.07.2018;4;0,316
28.07.2018;5;0,333
28.07.2018;6;0,374
28.07.2018;7;0,452
28.07.2018;8;0,523
28.07.2018;9;0,557
28.07.2018;10;0,551
28.07.2018;11;0,563
28.07.2018;12;0,597
28.07.2018;13;0,577
28.07.2018;14;0,557
28.07.2018;15;0,528
28.07.2018;16;0,524
28.07.2018;17;0,545
28.07.2018;18;0,568
28.07.2018;19;0,592
28.07.2018;20;0,587
28.07.2018;21;0,553
28.07.2018;22;0,541
28.07.2018;23;0,482
28.07.2018;24;0,402
29.07.2018;1;0,352
29.07.2018;2;0,327
29.07.2018;3;0,318
29.07.2018;4;0,323
29.07.2018;5;0,34
29.07.2018;6;0,385
29.07.2018;7;0,465
29.07.2018;8;0,529
29.07.2018;9;0,557
29.07.2018;10;0,554
29.07.2018;11;0,562
29.07.2018;12;0,573
29.07.2018;13;0,559
29.07.2018;14;0,551
29.07.2018;15;0,525
29.07.2018;16;0,49
29.07.2018;17;0,509
29.07.2018;18;0,552
29.07.2018;19;0,559
29.07.2018;20;0,56
29.07.2018;21;0,537
29.07.2018;22;0,524
29.07.2018;23;0,494
29.07.2018;24;0,412
30.07.2018;1;0,359
30.07.2018;2;0,333
30.07.2018;3;0,322
30.07.2018;4;0,324
30.07.2018;5;0,344
30.07.2018;6;0,387
30.07.2018;7;0,464
30.07.2018;8;0,529
30.07.2018;9;0,561
30.07.2018;10;0,558
30.07.2018;11;0,568
30.07.2018;12;0,574
30.07.2018;13;0,573
30.07.2018;14;0,575
30.07.2018;15;0,552
30.07.2018;16;0,54
30.07.2018;17;0,556
30.07.2018;18;0,575
30.07.2018;19;0,592
30.07.2018;20;0,58
30.07.2018;21;0,554
30.07.2018;22;0,539
30.07.2018;23;0,497
30.07.2018;24;0,415
31.07.2018;1;0,361
31.07.2018;2;0,335
31.07.2018;3;0,324
31.07.2018;4;0,327
31.07.2018;5;0,344
31.07.2018;6;0,388
31.07.2018;7;0,466
31.07.2018;8;0,532
31.07.2018;9;0,559
31.07.2018;10;0,549
31.07.2018;11;0,54
31.07.2018;12;0,53
31.07.2018;13;0,506
31.07.2018;14;0,477
31.07.2018;15;0,456
31.07.2018;16;0,448
31.07.2018;17;0,464
31.07.2018;18;0,488
31.07.2018;19;0,517
31.07.2018;20;0,534
31.07.2018;21;0,521
31.07.2018;22;0,521
31.07.2018;23;0,49
31.07.2018;24;0,422
01.08.2018;1;0,364
01.08.2018;2;0,331
01.08.2018;3;0,314
01.08.2018;4;0,312
01.08.2018;5;0,317
01.08.2018;6;0,332
01.08.2018;7;0,357
01.08.2018;8;0,399
01.08.2018;9;0,464
01.08.2018;10;0,472
01.08.2018;11;0,47
01.08.2018;12;0,463
01.08.2018;13;0,44
01.08.2018;14;0,405
01.08.2018;15;0,385
01.08.2018;16;0,386
01.08.2018;17;0,408
01.08.2018;18;0,444
01.08.2018;19;0,476
01.08.2018;20;0,497
01.08.2018;21;0,479
01.08.2018;22;0,473
01.08.2018;23;0,455
01.08.2018;24;0,401
02.08.2018;1;0,353
02.08.2018;2;0,325
02.08.2018;3;0,307
02.08.2018;4;0,3
02.08.2018;5;0,301
02.08.2018;6;0,303
02.08.2018;7;0,3
02.08.2018;8;0,33
02.08.2018;9;0,364
02.08.2018;10;0,387
02.08.2018;11;0,392
02.08.2018;12;0,4
02.08.2018;13;0,385
02.08.2018;14;0,35
02.08.2018;15;0,331
02.08.2018;16;0,32
02.08.2018;17;0,332
02.08.2018;18;0,386
02.08.2018;19;0,443
02.08.2018;20;0,468
02.08.2018;21;0,468
02.08.2018;22;0,478
02.08.2018;23;0,456
02.08.2018;24;0,387
03.08.2018;1;0,336
03.08.2018;2;0,31
03.08.2018;3;0,301
03.08.2018;4;0,305
03.08.2018;5;0,323
03.08.2018;6;0,367
03.08.2018;7;0,451
03.08.2018;8;0,52
03.08.2018;9;0,548
03.08.2018;10;0,543
03.08.2018;11;0,536
03.08.2018;12;0,539
03.08.2018;13;0,517
03.08.2018;14;0,495
03.08.2018;15;0,484
03.08.2018;16;0,481
03.08.2018;17;0,484
03.08.2018;18;0,51
03.08.2018;19;0,547
03.08.2018;20;0,564
03.08.2018;21;0,543
03.08.2018;22;0,537
03.08.2018;23;0,504
03.08.2018;24;0,426
04.08.2018;1;0,373
04.08.2018;2;0,345
04.08.2018;3;0,33
04.08.2018;4;0,33
04.08.2018;5;0,343
04.08.2018;6;0,38
04.08.2018;7;0,456
04.08.2018;8;0,523
04.08.2018;9;0,559
04.08.2018;10;0,564
04.08.2018;11;0,594
04.08.2018;12;0,645
04.08.2018;13;0,656
04.08.2018;14;0,65
04.08.2018;15;0,616
04.08.2018;16;0,596
04.08.2018;17;0,597
04.08.2018;18;0,611
04.08.2018;19;0,59
04.08.2018;20;0,565
04.08.2018;21;0,544
04.08.2018;22;0,54
04.08.2018;23;0,498
04.08.2018;24;0,417
05.08.2018;1;0,363
05.08.2018;2;0,335
05.08.2018;3;0,324
05.08.2018;4;0,325
05.08.2018;5;0,342
05.08.2018;6;0,386
05.08.2018;7;0,464
05.08.2018;8;0,529
05.08.2018;9;0,557
05.08.2018;10;0,551
05.08.2018;11;0,533
05.08.2018;12;0,534
05.08.2018;13;0,514
05.08.2018;14;0,491
05.08.2018;15;0,478
05.08.2018;16;0,462
05.08.2018;17;0,476
05.08.2018;18;0,505
05.08.2018;19;0,547
05.08.2018;20;0,556
05.08.2018;21;0,537
05.08.2018;22;0,541
05.08.2018;23;0,502
05.08.2018;24;0,419
06.08.2018;1;0,362
06.08.2018;2;0,336
06.08.2018;3;0,325
06.08.2018;4;0,324
06.08.2018;5;0,341
06.08.2018;6;0,386
06.08.2018;7;0,46
06.08.2018;8;0,523
06.08.2018;9;0,555
06.08.2018;10;0,566
06.08.2018;11;0,594
06.08.2018;12;0,591
06.08.2018;13;0,545
06.08.2018;14;0,512
06.08.2018;15;0,532
06.08.2018;16;0,501
06.08.2018;17;0,509
06.08.2018;18;0,532
06.08.2018;19;0,563
06.08.2018;20;0,569
06.08.2018;21;0,55
06.08.2018;22;0,551
06.08.2018;23;0,516
06.08.2018;24;0,438
07.08.2018;1;0,384
07.08.2018;2;0,354
07.08.2018;3;0,335
07.08.2018;4;0,332
07.08.2018;5;0,351
07.08.2018;6;0,394
07.08.2018;7;0,466
07.08.2018;8;0,533
07.08.2018;9;0,577
07.08.2018;10;0,563
07.08.2018;11;0,551
07.08.2018;12;0,557
07.08.2018;13;0,538
07.08.2018;14;0,517
07.08.2018;15;0,496
07.08.2018;16;0,492
07.08.2018;17;0,502
07.08.2018;18;0,531
07.08.2018;19;0,559
07.08.2018;20;0,564
07.08.2018;21;0,545
07.08.2018;22;0,546
07.08.2018;23;0,514
07.08.2018;24;0,45
08.08.2018;1;0,396
08.08.2018;2;0,359
08.08.2018;3;0,342
08.08.2018;4;0,332
08.08.2018;5;0,331
08.08.2018;6;0,351
08.08.2018;7;0,376
08.08.2018;8;0,421
08.08.2018;9;0,463
08.08.2018;10;0,499
08.08.2018;11;0,494
08.08.2018;12;0,515
08.08.2018;13;0,49
08.08.2018;14;0,461
08.08.2018;15;0,476
08.08.2018;16;0,473
08.08.2018;17;0,46
08.08.2018;18;0,479
08.08.2018;19;0,517
08.08.2018;20;0,522
08.08.2018;21;0,493
08.08.2018;22;0,477
08.08.2018;23;0,449
08.08.2018;24;0,404
09.08.2018;1;0,374
09.08.2018;2;0,343
09.08.2018;3;0,325
09.08.2018;4;0,313
09.08.2018;5;0,309
09.08.2018;6;0,316
09.08.2018;7;0,313
09.08.2018;8;0,331
09.08.2018;9;0,37
09.08.2018;10;0,413
09.08.2018;11;0,456
09.08.2018;12;0,49
09.08.2018;13;0,471
09.08.2018;14;0,399
09.08.2018;15;0,367
09.08.2018;16;0,386
09.08.2018;17;0,4
09.08.2018;18;0,43
09.08.2018;19;0,452
09.08.2018;20;0,48
09.08.2018;21;0,487
09.08.2018;22;0,496
09.08.2018;23;0,464
09.08.2018;24;0,398
10.08.2018;1;0,35
10.08.2018;2;0,327
10.08.2018;3;0,315
10.08.2018;4;0,314
10.08.2018;5;0,33
10.08.2018;6;0,383
10.08.2018;7;0,454
10.08.2018;8;0,518
10.08.2018;9;0,565
10.08.2018;10;0,578
10.08.2018;11;0,582
10.08.2018;12;0,576
10.08.2018;13;0,556
10.08.2018;14;0,529
10.08.2018;15;0,507
10.08.2018;16;0,494
10.08.2018;17;0,5
10.08.2018;18;0,537
10.08.2018;19;0,575
10.08.2018;20;0,587
10.08.2018;21;0,564
10.08.2018;22;0,54
10.08.2018;23;0,483
10.08.2018;24;0,408
11.08.2018;1;0,356
11.08.2018;2;0,335
11.08.2018;3;0,327
11.08.2018;4;0,327
11.08.2018;5;0,339
11.08.2018;6;0,388
11.08.2018;7;0,467
11.08.2018;8;0,535
11.08.2018;9;0,579
11.08.2018;10;0,586
11.08.2018;11;0,568
11.08.2018;12;0,573
11.08.2018;13;0,581
11.08.2018;14;0,553
11.08.2018;15;0,518
11.08.2018;16;0,516
11.08.2018;17;0,527
11.08.2018;18;0,535
11.08.2018;19;0,564
11.08.2018;20;0,581
11.08.2018;21;0,559
11.08.2018;22;0,554
11.08.2018;23;0,5
11.08.2018;24;0,424
12.08.2018;1;0,368
12.08.2018;2;0,344
12.08.2018;3;0,329
12.08.2018;4;0,327
12.08.2018;5;0,343
12.08.2018;6;0,392
12.08.2018;7;0,469
12.08.2018;8;0,542
12.08.2018;9;0,591
12.08.2018;10;0,611
12.08.2018;11;0,629
12.08.2018;12;0,622
12.08.2018;13;0,587
12.08.2018;14;0,558
12.08.2018;15;0,526
12.08.2018;16;0,518
12.08.2018;17;0,529
12.08.2018;18;0,55
12.08.2018;19;0,568
12.08.2018;20;0,572
12.08.2018;21;0,557
12.08.2018;22;0,56
12.08.2018;23;0,51
12.08.2018;24;0,432
13.08.2018;1;0,377
13.08.2018;2;0,347
13.08.2018;3;0,332
13.08.2018;4;0,334
13.08.2018;5;0,347
13.08.2018;6;0,392
13.08.2018;7;0,467
13.08.2018;8;0,533
13.08.2018;9;0,566
13.08.2018;10;0,563
13.08.2018;11;0,561
13.08.2018;12;0,564
13.08.2018;13;0,542
13.08.2018;14;0,528
13.08.2018;15;0,519
13.08.2018;16;0,513
13.08.2018;17;0,516
13.08.2018;18;0,539
13.08.2018;19;0,568
13.08.2018;20;0,581
13.08.2018;21;0,563
13.08.2018;22;0,563
13.08.2018;23;0,515
13.08.2018;24;0,435
14.08.2018;1;0,379
14.08.2018;2;0,352
14.08.2018;3;0,339
14.08.2018;4;0,339
14.08.2018;5;0,356
14.08.2018;6;0,404
14.08.2018;7;0,474
14.08.2018;8;0,542
14.08.2018;9;0,572
14.08.2018;10;0,58
14.08.2018;11;0,597
14.08.2018;12;0,61
14.08.2018;13;0,57
14.08.2018;14;0,547
14.08.2018;15;0,513
14.08.2018;16;0,514
14.08.2018;17;0,526
14.08.2018;18;0,553
14.08.2018;19;0,561
14.08.2018;20;0,569
14.08.2018;21;0,54
14.08.2018;22;0,556
14.08.2018;23;0,508
14.08.2018;24;0,441
15.08.2018;1;0,392
15.08.2018;2;0,36
15.08.2018;3;0,343
15.08.2018;4;0,335
15.08.2018;5;0,338
15.08.2018;6;0,355
15.08.2018;7;0,374
15.08.2018;8;0,417
15.08.2018;9;0,458
15.08.2018;10;0,48
15.08.2018;11;0,503
15.08.2018;12;0,526
15.08.2018;13;0,533
15.08.2018;14;0,511
15.08.2018;15;0,494
15.08.2018;16;0,491
15.08.2018;17;0,464
15.08.2018;18;0,476
15.08.2018;19;0,503
15.08.2018;20;0,52
15.08.2018;21;0,502
15.08.2018;22;0,498
15.08.2018;23;0,459
15.08.2018;24;0,412
